Device number: ,,,,,,,,,,,
Name,White Card,Monk 10,Monk 09,Monk 08,Monk 07,Monk 06,Monk 05,Monk 04,Monk 03,Monk 02,Monk 01
Correction,UV + White Tile(VV).csv,UV + White Tile(VV).csv,UV + White Tile(VV).csv,UV + White Tile(VV).csv,UV + White Tile(VV).csv,UV + White Tile(VV).csv,UV + White Tile(VV).csv,UV + White Tile(VV).csv,UV + White Tile(VV).csv,UV + White Tile(VV).csv,UV + White Tile(VV).csv
Date,1/20/2024,1/20/2024,1/20/2024,1/20/2024,1/20/2024,1/20/2024,1/20/2024,1/20/2024,1/20/2024,1/20/2024,1/20/2024
Time,7:18:01 PM,7:23:54 PM,7:25:37 PM,7:28:02 PM,7:28:28 PM,7:29:21 PM,7:29:35 PM,7:30:13 PM,7:30:37 PM,7:31:09 PM,7:31:41 PM
Sync. frequency [Hz],0,0,0,0,0,0,0,0,0,0,0
T_int [ms],179.26,1273.49,1243.74,975.93,824.11,676.89,362.47,439.24,271.47,395.26,232.73
Averages,1,1,1,1,1,1,1,1,1,1,1
,,,,,,,,,,,
Lv [cd/sqm] (CIE1931 2�),739.1,75.8,85.7,100.8,117.3,161.3,302.3,274.4,427.7,280.2,576.8
Le [W/(sr*sqm)] (380-780nm),3,0.314,0.353,0.421,0.486,0.641,1.21,1.05,1.69,1.13,2.28
CCT [K],5302,4468,4337,3739,3606,3788,3635,3980,3670,3756,4596
,,,,,,,,,,,
Chrom. Coord. (CIE1931 2�),,,,,,,,,,,
x,0.3373,0.3608,0.3657,0.3868,0.3935,0.3898,0.3945,0.384,0.3938,0.3878,0.3581
y,0.3476,0.3584,0.3628,0.3657,0.3706,0.381,0.3768,0.3869,0.3791,0.3709,0.3643
,,,,,,,,,,,
,,,,,,,,,,,
Wavelength [nm],Le [W/(sr*sqm*nm)],Le [W/(sr*sqm*nm)],Le [W/(sr*sqm*nm)],Le [W/(sr*sqm*nm)],Le [W/(sr*sqm*nm)],Le [W/(sr*sqm*nm)],Le [W/(sr*sqm*nm)],Le [W/(sr*sqm*nm)],Le [W/(sr*sqm*nm)],Le [W/(sr*sqm*nm)],Le [W/(sr*sqm*nm)]
380,9.68918E-05,1.08954E-05,2.42567E-05,2.39686E-05,2.00773E-05,5.84919E-05,3.82957E-05,6.87953E-05,5.96823E-05,2.76743E-05,6.86119E-05
381,7.46796E-05,2.45959E-06,3.14881E-05,3.42833E-05,2.83368E-05,2.02150E-05,7.38334E-05,5.98391E-05,7.79958E-05,8.09459E-05,1.60513E-04
382,1.31224E-04,1.70592E-05,4.59650E-05,2.08345E-05,4.30572E-05,2.74053E-05,8.02509E-05,7.03430E-05,1.33826E-04,7.47181E-05,1.65405E-04
383,1.55080E-04,3.03726E-05,4.84695E-05,4.85642E-05,4.24207E-05,4.82831E-05,1.10128E-04,6.73900E-05,1.63700E-04,1.12707E-04,1.97688E-04
384,2.02401E-04,3.62400E-05,6.48956E-05,6.29577E-05,7.64832E-05,5.74668E-05,8.72090E-05,1.10579E-04,1.41063E-04,1.42910E-04,2.64445E-04
385,2.42055E-04,5.03033E-05,5.92987E-05,7.19076E-05,4.78192E-05,8.50955E-05,1.70550E-04,1.41589E-04,1.80960E-04,1.49906E-04,2.91556E-04
386,2.05127E-04,6.73972E-05,6.04011E-05,6.81348E-05,8.22965E-05,1.09373E-04,2.08332E-04,1.33517E-04,2.22131E-04,1.89642E-04,3.90290E-04
387,2.74944E-04,7.81758E-05,6.87018E-05,9.33468E-05,7.57765E-05,1.47646E-04,2.36176E-04,2.06728E-04,3.15008E-04,2.07796E-04,4.86849E-04
388,4.09983E-04,1.07385E-04,1.10377E-04,1.30257E-04,1.25944E-04,1.69973E-04,2.91026E-04,2.37406E-04,3.63596E-04,2.36760E-04,5.75061E-04
389,4.70197E-04,1.23773E-04,1.27353E-04,1.62422E-04,1.62922E-04,1.97470E-04,3.47751E-04,3.10152E-04,4.38060E-04,3.19666E-04,6.70882E-04
390,5.61646E-04,1.56440E-04,1.63519E-04,1.68843E-04,1.96147E-04,2.51613E-04,4.19637E-04,3.57745E-04,5.66479E-04,3.79037E-04,8.41911E-04
391,6.93163E-04,1.98156E-04,1.85917E-04,2.12827E-04,2.39026E-04,2.67867E-04,4.79198E-04,4.80851E-04,7.16904E-04,4.96005E-04,1.07309E-03
392,8.06000E-04,2.17472E-04,2.47090E-04,2.35293E-04,2.81038E-04,3.56269E-04,6.19356E-04,5.23213E-04,8.32173E-04,5.95695E-04,1.21997E-03
393,1.00258E-03,2.71050E-04,2.95899E-04,3.00429E-04,3.36638E-04,4.12589E-04,7.63036E-04,6.38889E-04,1.03766E-03,7.33903E-04,1.54034E-03
394,1.22982E-03,3.16940E-04,3.39557E-04,3.65743E-04,3.92670E-04,4.80276E-04,8.86045E-04,7.74844E-04,1.20426E-03,8.68093E-04,1.81280E-03
395,1.44245E-03,3.82651E-04,4.21843E-04,4.48346E-04,4.71810E-04,5.86709E-04,1.03475E-03,8.96229E-04,1.49273E-03,1.01151E-03,2.14265E-03
396,1.76352E-03,4.43161E-04,4.87907E-04,4.99248E-04,5.64728E-04,6.91419E-04,1.23397E-03,1.09732E-03,1.69774E-03,1.18948E-03,2.52202E-03
397,2.03293E-03,4.96555E-04,5.52908E-04,5.91420E-04,6.23729E-04,7.92114E-04,1.46677E-03,1.23284E-03,1.96182E-03,1.39651E-03,2.93048E-03
